CDM Description,Price
FEM/POPL REVAS STNT & ATHER RT,"$43,253.50 "
TIB/PER REVASC W/TLA,"$12,047.00 "
TIB/PER REVASC W/ATHER,"$25,574.75 "
TIB/PER REVASC W/STENT,"$25,574.75 "
TIB/PER REVASC STENT & ATHER,"$25,657.75 "
TIB/PER REVASC ADD-ON,"$12,047.00 "
TIB/PER REVASC W/ATHER ADD-ON,"$25,574.75 "
REVSC OPN/PRQ TIB/PERO STENT,"$12,047.00 "
TIB/PER REVAS STNT&ATHER ADDL,"$12,047.00 "
RIGHT HEART CATH,"$14,169.50 "
LEFT HRT CATH W/VENTRCLGRPHY,"$14,169.50 "
R & L HRT CATH W/VENTRICLGRPHY,"$14,169.50 "
CORONARY ARTERY ANGIO S & I,"$14,169.50 "
CORONARY ART/GRFT ANGIO S & I,"$14,169.50 "
R HRT CORONARY ARTERY ANGIO,"$14,169.50 "
R HRT ART/GRFT ANGIO,"$14,169.50 "
L HRT ARTERY/VENTRICLE ANGIO,"$14,169.50 "
L HRT ART/GRFT ANGIO,"$14,169.50 "
R & L HRT ART/VENTRICLE ANGIO,"$14,169.50 "
R & L HRT ART/VENTRICLE ANGIO,"$14,169.50 "
L HRT CATH TRNSPTL PUNCTURE,"$14,169.50 "
DRUG ADMIN & HEMODYNMIC MEAS,$467.00 
EXERCISE W/HEMODYNAMIC MEAS,$524.25 
ILIAC REVASC ADD-ON RT,"$12,047.00 "
REPOS TEMP TRAN SING CHAMB CAR,"$16,993.50 "
STENT C/C W/O DEL SYS,"$8,853.50 "
STENT METAL W/O DEL SYS,"$3,081.00 "
ANCHOR DEVICE,$59.75 
CORONARY THROMBECTOMY,"$9,158.00 "
CATH ATHERECTOMY DIRECTIONAL,"$9,165.00 "
VAD INSERTION T,"$2,453.25 "
CATH CTO ACCESS,"$4,661.25 "
"BIL IST ORDER ABD,PELV LOW EXT","$4,885.75 "
"BIL 2ND ORDER ABD,PELV,LOW EXT","$3,833.50 "
"BIL 3RD ORDER ABD,PELV,LOW EXT","$3,580.75 "
"BIL ADD 2ND/3RD ORD ABD,PEL,LE","$3,326.00 "
CONTRAST 300-399 PER ML,$3.00 
CATHETER SHEATH GUIDING,$464.75 
CORONARY ANGIO CATHETER,$63.25 
"ADAPTER, LL MALE TO MALE",$7.00 
HEMO-DRAIN,$85.75 
"ADAPTER, CATHETER SYRINGE TIP",$7.00 
STENT POSITIONING SYSTEM,"$2,979.75 "
RMVL & RPLC PM GEN SINGLE LEAD,"$19,811.75 "
RMVL & RPLC PM GEN DUAL LEAD,"$21,712.25 "
RMVL & REPLC PM GEN MULT LEADS,"$21,712.25 "
"CATHETER, INFUSION/PERFUSION","$8,629.75 "
RADIAL SHEATH KIT,$173.50 
PLACE CATH THORACIC AORTA,"$7,488.25 "
PLACE CATH CAROTID/INOM ART,"$7,488.25 "
PLACE CATH CAROTID/INOM ART,"$7,488.25 "
PLACE CATH CAROTD ART,"$12,246.25 "
PLACE CATH SUBCLAVIAN ART,"$7,488.25 "
PLACE CATH VERTEBRAL ART,"$12,246.25 "
PLACE CATH XTRNL CAROTID,"$1,013.00 "
PLACE CATH INTRACRANIAL ART,"$1,013.00 "
REMOVE INTRVAS FOREIGN BODY,"$6,686.75 "
INFUSION FOR ART THROMBOLY S&I,"$9,630.50 "
INFUS FOR VENOUS THROMBOLY S&I,"$2,360.00 "
SUBS DAY ART/VEN THROMB F/U,"$5,264.50 "
CESS THROMB INCL REMOVAL CATH,"$5,264.50 "
PRQ CARDIAC ANGIOPLAST 1 ART,"$12,073.00 "
PRQ CARDIAC ANGIO ADDL ART,"$12,073.00 "
PRQ CARD STENT W/ANGIO 1 VSL D,"$18,336.75 "
PRQ CARD STENT W/ANGIO ADDL DE,"$18,336.75 "
PRQ REVASC BYP GRAFT 1 VSL DE,"$18,336.75 "
PRQ REVASC BYP GRAFT ADDL DE,"$18,336.75 "
PRQ CARD REVASC M1 1 VSL DE,"$18,336.75 "
PRQ CARD REVASC CHRONIC 1VSL D,"$18,336.75 "
PRQ CARD REVASC CHRONIC ADDL D,"$18,336.75 "
PRQ CARD STENT W/ANGIO 1 VSL N,"$18,336.75 "
PRQ CARD STENT W/ANGIO ADDL ND,"$18,336.75 "
PRQ REVASC BYP GRAFT 1 VSL NDE,"$18,336.75 "
PRQ REVASC BYP GRAFT ADDL NDE,"$18,336.75 "
PRQ CARD REVASC MI 1 VSL NDE,"$18,336.75 "
PRQ CARD REVAS CHRONIC 1VSL ND,"$18,336.75 "
PRQ CARD REVASC CHRONIC ADDL N,"$18,336.75 "
TRANSCATH VERTEBRAL ART STENT,"$31,029.25 "
ADVANTAGE GLIDEWIRE,$449.50 
RADIAL ANGIO CATHETER,$217.25 
SUPPORT CATHETER,$570.25 
AMPLATZER OCCLUDER,"$18,202.25 "
"BALLOON, SIZING","$1,163.50 "
PERC CLOSURE ASD/PFO,"$33,222.50 "
"DEVICE, RETRIEVAL","$1,210.25 "
"WIRE, AMPLATZER",$215.00 
"EMBOLIZ, PROTECT SYSTEM","$4,592.00 "
"CATH, ATHER LASER","$6,563.75 "
RADIOPAQUE STENT GUIDE TAPE,$222.50 
ATLAS/CONQUEST BALLOON,"$1,541.75 "
SJM GEN FORTIFY ICD,"$45,012.75 "
SJM LEAD ISOFLEX,"$3,061.75 "
SJM LEAD TENDRIL,"$3,061.75 "
BS ENERGEN DR 2LD SYSTEM,"$60,016.50 "
BS ENERGEN VR/DF4 GEN E140,"$45,612.50 "
BS ENERGEN VR GEN E141,"$40,811.25 "
BS ICD RELIANCE LEAD,"$13,204.25 "
BS LEAD ICD RELIANCE GORE,"$13,204.25 "
BS LEAD ICD RELIANCE DF4,"$13,204.25 "
BS LEAD ICD RELIANCE GORE DF4,"$13,204.25 "
BS LEAD MYOCARDIAL,"$1,981.75 "
BS LEAD FINELINE,"$2,341.50 "
BS LEAD FINELINE EZ,"$2,341.50 "
BS LEAD DEXTRUS,"$2,791.75 "
MDT CAPSURE SP NOVUS LEAD,"$1,898.50 "
MDT CAPSURE FIX LEAD,"$2,031.75 "
MDT CAPSURE SENSE LEAD,"$2,031.75 "
MDT CAPSURE Z NOVUS LEAD,"$2,114.75 "
MDT SUREFIX LEAD,"$2,154.25 "
MDT CAPSURE FIX NOVUS LEAD,"$2,237.25 "
MDT CAPSURE SP NOVUS LEAD,"$2,237.25 "
MDT SELECT SECURE LEAD,"$2,438.75 "
MDT CAPSURE VDD LEAD,"$2,575.50 "
MDT TRANSVENE LEAD,"$2,708.75 "
MDT FIX MRI LEAD,"$3,047.50 "
MDT SENSIA SR GEN,"$9,145.75 "
MDT ADAPTA SR GEN,"$9,796.50 "
MDT ADAPTA VDD GEN,"$10,344.75 "
MDT SENSIA DR GEN,"$11,055.00 "
MDT VERSA DR GEN,"$11,533.00 "
MDT SPRINT DUALCOIL ICD LEAD,"$12,151.50 "
MDT ADAPTA DR GEN,"$12,842.75 "
MDT SPRINT QUATT/FIDEL ICD LEA,"$13,045.25 "
MDT REVO MRI GEN,"$12,784.50 "
MDT ADVISA DR MRI GEN,"$13,744.25 "
MDT SYNCRA CRT-P GEN,"$17,160.50 "
MDT CONSULTA CRT-P GEN,"$19,220.50 "
MDT SECURA VR ICD GEN,"$38,816.25 "
MDT EVERAS VR ICD GEN,"$42,105.50 "
MDT EVERAXTVR ICD GEN,"$43,065.75 "
MDT PROTECTA DR ICD GEN,"$45,807.00 "
MDT EVERAS DR ICD GEN,"$49,516.50 "
MDTMDT EVERAXT DR ICD GEN,"$50,476.75 "
MDT CONSULTA CRT-D GEN,"$51,026.00 "
MDT PROTECTA CRT-D GEN,"$51,026.00 "
MDT PROTECTA XT CRT-D GEN,"$55,109.75 "
MDT VIVA S CRT-D BIV GEN,"$56,550.25 "
MDT VIVA XT CRT-D BIV GEN,"$57,990.25 "
MDT VENOGRAM BALLOON CATHETER,$391.50 
REPOSITION LV ELECTRODE,"$5,000.00 "
INSERT LV LEAD W/ EXISTING SYS,"$32,534.25 "
VASC EMB OR OCCL VENOUS,"$20,393.25 "
VASC EMB OR OCCL ARTERIAL,"$20,393.25 "
TC IV STENT ARTER INITIAL W/SI,"$22,899.50 "
TC IV STENT ARTER EA ADDL W/SI,"$22,899.50 "
TC IV STENT VENOUS INIT W/SI,"$22,899.50 "
TC IV STENT VENOUS EA ADDL W/S,"$22,899.50 "
ILIAC ART OCCL DEVIC PLACEMENT,"$3,428.00 "
AFX INTRODUCER SYSTEM,"$1,307.50 "
UNIBODY BIFURC STENT GRAFT SYS,"$27,800.25 "
FLUOROSCOPY LESS THAN 60 MIN,"$1,340.75 "
US GUIDANCE OR VASCULAR ACCESS,$73.50 
CAROTID STENT W/O EPS,"$28,889.00 "
SPRINT SINGLE COIL ICD LEAD,"$11,846.00 "
PERIPH BALLOON VIANCE STX150CM,"$4,848.75 "
SJM AMPLATZER TORVUE 45 DEL SY,"$2,651.00 "
SJM ICE CATHETER,"$7,562.75 "
INSERTION PERCUT VENT ASST DEV,"$12,850.25 "
REMOVE PERCUT VENT ASST DEVICE,"$6,307.50 "
REPOSIT PERCUT VENT ASST DEVIC,"$5,534.75 "
"PUMP SET, IMPELLA 2.5 AIC","$60,016.50 "
CATH GUIDELINER V2 6FR,"$1,631.75 "
TRELLIS COVIDIEN PERIP INF SYS,"$5,820.50 "
ARTERIAL LINE INSERTION,$271.25 
"STENT, I CAST- COVERED","$7,495.50 "
"PRESSURE WIRE, ST JUDE","$2,341.50 "
"DRAGON FLY DUO KIT, ST JUDE","$3,061.75 "
"CUFF, ENDOLOGIX SUPRARENAL","$11,343.75 "
"CUFF, ENDOLOGIX INFRARENAL","$10,898.50 "
"HEART CATH, COMB. RT LF TRANSE","$7,764.25 "
FLUORO GUIDANCE FOR VAD,$992.50 
CARDIOVAS STRESS TEST PHARM ST,"$1,133.00 "
ENDOVASCULAR REPAIR OF THORACI,"$45,426.75 "
"TVAR, W/OUT SUBCLAVIAN","$38,858.50 "
PLACEMENT OF PROXIMAL EXTENSIO,"$27,705.75 "
ADDITIONAL PROXIMAL EXTENSION,"$10,773.25 "
PLACEMENT OF DISTAL EXTENSION,"$23,765.25 "
EV RPR TA W/SC ORIG SI,"$2,761.75 "
EV RPR TA W/O SC ORIG SI,"$2,761.75 "
EV RPR TA PLCMNT PROX PROSTH S,"$2,761.75 "
EV RPR PLCMENT DIS PROSTH SI,"$2,761.75 "
"STENT, COOK FOR TVAR","$12,151.25 "
"DILATOR SYSTEM, COOK",$665.00 
AZUR PERIPHERAL COIL SYSTEM,"$3,682.50 "
REM TUNNELED CENTR VEN CATH,"$1,898.25 "
CONTRAST INJ RADIOL EVAL C VEN,$538.25 
PLASMA BLADE,"$1,231.75 "
VENOUS CATH SEL ORG BLOOD SAMP,$343.50 
VENOUS SAMPLING THRU CATH S&I,"$7,515.25 "
MEDTRONIC DRUG COATED BALLOON,"$4,044.50 "
"CATHETER, THROMBEC CONTIN ASPI","$3,393.25 "
SEPERATOR,"$2,788.00 "
MAX ASPIRATION TUBING,"$1,406.25 "
MAX CANISTER W/TUBING & FILTER,"$1,406.25 "
ENDOV ABLATION THERAPY INCOMP,"$5,676.25 "
"2nd SUBSE VEIN, SING EXT,SEPER","$2,805.75 "
"CATH, CLOSURE FAST 7CM HEAT EL","$2,762.00 "
"CATH,CLOSURE FAST 7CM, 60 CM L","$3,232.50 "
"CATH, CLOSURE FAST 3CM HEAT EL","$2,762.00 "
"TUMESCENT TUBING SET, USE W/VN",$61.50 
MICRO INTRODUCE SHEATH SET 7CM,$107.25 
STANDARD INTRODUCER SHEATH 7CM,$107.25 
"TUMESCENT INFILTR KIT, USE W/O",$79.00 
ESSENTIO DR DUAL CHAMBER,"$12,426.25 "
ESSENTIO SR SINGLE CHAMBER,"$11,177.00 "
ESSENTIO DR (2 LD) DUAL CHAMBE,"$13,207.50 "
ESSENTIO SR (1 LD) SINGLE CHAM,"$12,426.25 "
INOGEN EL DR DF 4 DUAL CHAMBER,"$49,637.75 "
INOGEN EL DR  DUAL CHAMBER,"$45,547.25 "
INOGEN MINI DR DF 4 DUAL CHAMB,"$48,445.75 "
INOGEN MINI DR DUAL CHAMBE,"$43,770.75 "
INOGEN EL VR DF 4 SING CHAMBER,"$45,605.75 "
INOGEN EL VR SINGLE CHAMB,"$40,930.75 "
INOGEN MINI VR DF 4 SING CHAMB,"$44,413.00 "
INOGEN MINI VR,"$39,738.00 "
INOGEN EL DR DF2 (2LD) DUAL CH,"$64,305.75 "
INOGEN EL DR (2 LD) DUAL CHAMB,"$64,305.75 "
INOGEN MINI DR DF4 (2 LD) DUAL,"$63,113.50 "
INOGEN MINI DR (2 LD) DUAL CHA,"$58,438.50 "
INOGEN EL VR DF 4 (1 LD) SINGL,"$64,305.75 "
INOGEN EL VR (1 LD) SINGLE CHA,"$53,787.00 "
INOGEN MINI VR  DF 4 (1 LD) SI,"$57,269.75 "
INOGEN MINI VR (1 LD) SINGLE C,"$52,594.50 "
CATH CLOSURE FAST PROC PACK,$366.75 
ENDURITY 1160 SNGL CHBR PACER,"$11,177.00 "
ENDURITY 1160 SGL PACR MERL PK,"$11,834.50 "
ENDURITY 2260 DUAL PACEMAKER,"$11,177.00 "
ENDURITY 2260 DL PACER MERL PK,"$11,834.50 "
ASSURITY 1140 SGL CHAM PACERMA,"$11,177.00 "
ASSURY 1140 SGL CHB PACER MERL,"$14,025.75 "
ASSUR 2240 DUAL CHAMB PACER,"$13,441.50 "
ASSUR 2240 DL CHBR PACER MERL,"$14,025.75 "
ALLURE QUADRA BIV PACER QUAD,"$20,337.00 "
ALLURE QUADRA BIV PACER QUAD M,"$20,921.25 "
ALLURE BIV PACER BIPOLAR,"$16,830.50 "
ALLURE BIV PACER BIPOL MERL PK,"$17,415.25 "
FORTIFY ASSURA NEXT GEN SGL CH,"$43,828.75 "
FORTIFY ASSURA NEXT GEN CD1357,"$43,828.75 "
FORTIFY ASSURA NEXT GEN 2357 D,"$44,413.00 "
FORTIFY ASSURA NEXT GEN 2357 M,"$44,413.00 "
FORTIFY ASSURA NEXT GEN CD1357,"$43,828.75 "
FORTIFY ASSU NXT GEN1357 MERLI,"$43,828.75 "
FORTIFY ASSURA NXT GEN2357 DUA,"$43,828.75 "
FORTIFY ASSUR NXT GEN2357 MERL,"$43,828.75 "
ELLIPSE NEXT GEN 1411-36C SNGL,"$43,828.75 "
ELLIPSE NXTGEN 1411-36C CELL M,"$44,413.00 "
ELLIPSE NEXT GEN CD1411-36Q SI,"$43,828.75 "
ELLIPSE NXTGEN 1411-36Q SGL ME,"$44,413.00 "
ELLIPSE NXTGEN 2411-36C DUAL,"$43,828.75 "
ELLIPSE NXTGEN 2411-36C DUAL M,"$44,413.00 "
ELLIPSE NEXT GEN CD2411-36Q DU,"$43,828.75 "
ELLIPSE NXTGEN 2411-36Q DUAL M,"$44,413.00 "
DURATA DUAL ICD TACHY LEADS,"$11,177.00 "
DURATA SINGLE TACHY LEADS,"$11,177.00 "
QUADRA ASSURA NEXT GEN CD3365-,"$53,763.25 "
QUADRA ASSURA NXT GEN 3365 MER,"$54,347.75 "
QUADRA ASSURA NEXT GEN CD3365-,"$53,763.25 "
QUADRA ASSURA NEXT GEN 3365-ME,"$54,347.75 "
UNIFY ASSURA CD3357-40C BI V I,"$43,244.25 "
UNIFY ASSURA CD3357-40C CELL B,"$43,828.75 "
UNIFY ASSURA CD3357-40Q BI V I,"$43,244.25 "
UNIFY ASSURA CD3357-40Q CELL B,"$43,828.75 "
QUARTET LV LEADS,"$11,834.50 "
QUICKFLEX MICRO LV LEADS,"$10,519.50 "
CPS DIRECT 135 DEGREE CPS DIRE,"$2,314.50 "
CPS DIRECT WIDE CPS DIRECT TOO,"$2,314.50 "
CPS DIRECT RIGHT SIDE CPS DIRE,"$2,314.50 "
CPS DIRECT STRAIGHT CPS DIRECT,"$2,314.50 "
CPS AIM SUB OPT 45 CPS DIRECT,"$1,064.00 "
CPS AIM SUB ACCUTE CPS DIRECT,"$1,064.00 "
CPS AIM SUB 90 CPS DIRECT TOOL,"$1,064.00 "
POPLITEAL ANEURYSM REPAIR,"$24,034.00 "
"CATHETERS, OCELOT","$6,927.50 "
OSTIAL FLASH BALLOON,"$3,421.00 "
CHOCOLATE BALLOON,"$2,566.00 "
CARDIOMEMS,"$102,622.75 "
"CATHETER, FOUNTAIN INFUSION",$464.00 
LUNDERQUIST WIRE,$401.25 
AMPLATZER WIRE,$236.25 
COIL PUSHER,$686.00 
MICRO CATHETER,"$2,063.75 "
LUNDERQUIST WIRE,$401.25 
AMPLATZER WIRE,$236.25 
COIL PUSHER,$686.00 
"PACEMAKER, ESSENTIO MRI DR B-S","$12,079.25 "
"LEAD, INGEVITY MRI LEAD B-S","$2,675.75 "
ESSENTIO MRI DR (BOSTON SCIENT,"$12,079.25 "
INGEVITY MRI LEAD -BOSTON SC,"$2,675.75 "
"CARDIAC EVENT REC, IMPLANTAT","$17,504.50 "
"CARDIAC EVENT REC, REMOVAL PAT","$2,463.00 "
LINQ SYSTEM IMPLANT,"$12,076.00 "
"TRANSCATH, PLACEMT INTRAV STEN","$28,889.00 "
ENDOLOGIX LIMB EXTENSION,"$8,349.00 "
GORE 20FR SHEATH,"$1,187.75 "
MEDTRONIC 7FR PUMONARY WEDGE C,$213.50 
 INARI FLOWTREIVER THROMBECTOM,"$10,947.75 "
ASPIRATION GUIDE CATHETER 20FR,"$5,716.75 "
RETRACTION ASPIRATOR,"$2,640.75 "
"STENT, CAROTID ACCULINK","$5,854.25 "
PTA ADDL ARTERY,"$10,586.50 "
PTA ADDL VEIN,"$5,183.25 "
"CATHETER, STYLET CLOSURE RFS2-","$2,209.00 "
"STENT, MAIN BODY GRAFT","$26,567.00 "
"STENT, LIMB EXT IX OVATION","$12,452.00 "
"INJECTOR, AUTO",$899.75 
"KIT, CUSTOM SEAL","$2,491.25 "
"STENT, PALMAZ XL","$2,715.25 "
"SHEATH, 30 CM COOK",$290.50 
BIV ICD VALITUDE CRT-P,"$15,869.00 "
STENT DIALYSIS GRAFT W/ S&I,"$24,901.25 "
"THROMBECTOMY, MECH W/PTA DIALY","$24,901.25 "
THROMBECTOMY MECH/INFUS W STEN,"$37,744.00 "
"CATH, VENTURE","$2,421.75 "
ENDOVENOUS VEIN ABLAT 1ST VEIN,"$6,030.50 "
"2ND & SUBSQ VEIN SINGLE EXTR,","$3,015.75 "
"INJECT, SNG OR MULT SCLEROSING",$413.25 
"INJ, SCLEROSING SOLUTION 1 VN",$789.25 
"INJ, SCLEROS SOL, MULT VEINS",$789.25 
ILLIAC REVASC INIT BILAT,"$33,772.00 "
ILLIAC REVASC W/STENT BILAT,"$48,067.75 "
ILLIAC REVASC ADD BILAT,"$24,093.25 "
ILLIAC REVASC W/STENT ADDL BIL,"$24,093.25 "
FEM/POP REVASC BILAT,"$32,218.75 "
FEM/POP REVASC W/ATHER BILAT,"$72,212.00 "
FEM/POP REVASC W/STENT,"$86,506.75 "
FEM/POP REVASC W/STENT & ATHER,"$86,506.75 "
TRIUML PERIP ATHRC RENAL ART B,"$40,705.00 "
TRIUML PERIP ATHRC BRCHIOCPH B,"$40,705.00 "
TRIUML PERP ATHRC ILLIAC ART B,"$40,705.00 "
ENDO RPR INFRARENAL TUBE ENDOG,"$20,743.25 "
ENDO RPR INFRARENAL/ILIAC W UN,"$21,467.50 "
ENDO RPR INFRARENAL/ILIAC W BI,"$32,202.50 "
ENDO RPR ILIAC ART W ILIO-ILIA,"$20,743.25 "
PLCMNT EXT DISTAL ILIAC OR PRO,"$11,611.25 "
PLCMNT EXT DELAYED,"$11,611.25 "
PLCMNT EXT DELAYED EA ADD VSSL,"$3,417.25 "
APHERESIS IMMUNOAD SLCTV,"$9,143.50 "
"PERCUT ACCESS CLOS, FEMORAL AR","$2,023.75 "
"SING CHAMBER, BIOTRONIK ELUN 8","$9,701.75 "
"STENT, COVERED BARD LIFESTREAM","$6,051.75 "
"ENDOVASC GRAFT, PROX THORACIC","$34,418.75 "
VASC OCCL ART-VEN HEM,"$25,971.00 "
ENDOLOGIX DESTINO STEERABLE SH,"$3,231.00 "
TERUMO AZUR DETACHMENT CONTROL,$690.25 
"STAB PHLEBECTOMY VAR VEINS,10-","$6,159.50 "
STAB PHLEBECTOMY VAR VEIN >20,"$6,159.50 "
"MICROCATH, PENUMBRA LANTERN","$2,555.25 "
"HANDLE, DETACHM PENUMBRA COIL",$876.25 
"COIL, RUBY POD6","$4,680.75 "
"PACKING COIL, RUBY POD","$3,613.75 "
STENT BARE METAL SE,$1.75 
"BALLOON, PTA",$1.75 
BARE METAL STENT W/DELIV SYST,$1.75 
EXCLUDER INTERNAL ILIAC LIMB,"$7,645.00 "
"EXCLUDER, ILIAC BRANCH","$24,349.00 "
"PROSTHES, TRUNK IPSLATERAL LEG","$24,915.75 "
"ENDOPROSTHESIS, CONTRALAT LEG","$11,494.00 "
"SHEATH, DRYSEAL 12 FR -GORE","$2,125.00 "
"SHEATH, DRYSEAL 16FR","$1,566.25 "
ICD-BIV VIGILANT X4 CRT-D,"$45,724.25 "
CATHETER SHOCKWAVE IVL BALLOON,"$6,519.50 "
BIFURCATED STENT GRAFT  MEDTR,"$21,021.50 "
LIMB EXT (LONG) MEDTRONIC,"$13,487.50 "
LIMB EXT (SHORT) MEDTRON,"$11,676.50 "
SHEATH SYSTEM MEDTRONIC 16 FR,$685.00 
"SHEATH SYSTEM, MEDTRON 12FR",$513.50 
ENDOVEN ABLATION THER CHEM 1ST,"$10,733.25 "
ENDOVEN THER CHEM ADHES SBSQ,"$2,683.00 "
ACCOLADE MRI DUAL CHAMBER PACE,"$11,140.00 "
"CATH, HEMO TEMPORARY",$520.75 
"ENDOVASC GRAFT DIST EXT, ZENIT","$21,242.75 "
CLOSURE SYSTEM VENASEAL MEDTR,"$4,360.25 "
"STENT, SELF EXP DES PERIPHER","$7,587.00 "
"KIT, EXTERNAL DRAINAGE & MONIT",$996.50 
TRANSC IMPL WIREL PULM ART P/S,"$71,957.50 "
"PERCIVA DR DUAL ICD, BOSTON SC","$28,450.00 "
"GENERATOR, BIV VISIONIST CRT-P","$13,698.25 "
"LEAD, ACUITY X4 LV BOST SCIEN","$4,741.75 "
"TUBE THORACOSTOMY, DRAIN SYSTE","$2,682.00 "
VIGILANT EI ICD DR,"$27,027.50 "
"LEAD, ACUITY X4 SPIRAL S LV","$4,504.75 "
REMOVAL NON TUNNELED CV CATH,"$1,520.75 "
"CARDIOVERSION, INTERNAL","$1,291.00 "
ACCOLADE MRI SR PACEMAK SIN CH,"$7,449.25 "
PACEMAKER DUAL CHAMB AZUR XT,"$9,132.75 "
"CATH, THROM/EMBOL CLOTTRIEV 16","$12,300.00 "
"SHEATH, CLOTTRIEVER 13FR","$4,612.50 "
"ICD GENERAT, ILIVIA 7DR-T BIOT","$27,675.00 "
"BIFUCATED STENT GRAFT SYSTEM,","$19,514.00 "
GRAFT ILIAC LEG EXTENSION COOK,"$8,944.25 "
THROMBOLYSIS CORON INTRACO INF,"$7,530.75 "
"THORACIC STENT GRAFT, MEDTR VA","$37,914.75 "
PICC LINE INSERTION >5YO,"$2,000.50 "
ASPIRAT CATHETER PENUMBRA CA12,"$13,960.50 "
INJ NON COMPD FOAM SCLEROSANT,"$3,725.00 "
INJ NON COMPD FOAM MULT VEINS,"$3,725.00 "
DIABETIC EDUCATION GROUP,$49.00 
E&M LEVEL 1 NP,$232.00 
E&M LEVEL 2 NP,$242.25 
E&M LEVEL 3 NP,$255.25 
E&M LEVEL 4 NP,$376.25 
E&M LEVEL 5 NP,$458.75 
E&M LEVEL 1 EP,$211.50 
E&M LEVEL 2 EP,$221.75 
E&M LEVEL 3 EP,$247.25 
E&M LEVEL 4 EP,$366.00 
E&M LEVEL 5 EP,$376.25 
AIC-GLYCOSYLATED HEMOGLOBIN,$123.75 
HEMODIALYSIS,$595.50 
PERITONEAL DIALYSIS- INPT,$987.00 
PERITONEAL DIALYSIS- OUTPT,$987.00 
P & PD INITIAL,$430.50 
CONCHA PAKS,$56.00 
CONCHA COLUMN,$50.25 
BALLARD SAF DRAIN,$18.25 
CPAP/BIPAP DAILY MGMT,$926.50 
INTAL SOL,$16.00 
VENT INST/DAY 1,"$1,347.75 "
CPR,"$1,249.00 "
VENT MGMT SUBSEQUENT,"$1,347.75 "
AEROSOL FACE TENT,$16.50 
AEROSOL TUBING,$12.00 
CONNECTING TUBING,$12.00 
DISPOSABLE HUMIDIFIER,$37.50 
NASAL CANNULA,$16.50 
DISPOSABLE RESUSCITATION BAG/S,$132.25 
SUCTION,$194.25 
INFANT O2 MASK,$14.00 
TRACHEOTOMY MASK,$17.50 
DISPOSABLE PEEP VALVE,$44.75 
PFT PRE/POST BRONKODILATOR,"$1,050.75 "
SCREENING PFT,$366.00 
I.S. INSTRUCTION + SPIROMETER,$105.00 
OXIMETRY (SPOT),$46.50 
PULMONARY DIFFUSION,$220.25 
SODIUM CHLORIDE .09%,$50.25 
EMERGENCY AIRWAY INTUBATION,$471.00 
STRESS TEST,"$1,133.00 "
SPACER INLINE AEROVENT,$23.75 
DISP AMBY BAG INFANT,$115.75 
DISP EXP FILTER 740,$61.25 
DISP INSP FILTER 740,$14.00 
PROBE EASY ADULT,$127.25 
PROBE EASY PEDIATRIC,$88.50 
HCH/HME,$11.25 
INFANT NASAL CANNULA,$7.00 
IPPB CIRCUITS,$21.00 
LG NEBULIZER,$24.75 
OXYGEN HUMIDIFIERS,$24.75 
PEDIATRIC O2 MASK,$15.00 
PFT FLOW SENSOR,$20.25 
PULSE OXIM OVERNITE CONT,$218.25 
T ADAPTOR W/BAG,$14.00 
VENTI MASK,$27.25 
P & PD SUBSEQUENT,$90.75 
OXYHOOD DRAIN,$17.50 
NON-REBREATHER MASK,$19.50 
SIMPLE MASK,$12.00 
PEAK FLOW METER,$37.50 
FLUTTER VALVE,$211.75 
END-TIDAL CO2 DETECTOR,$76.25 
HAND HELD NEBULIZER,$30.75 
MINI HEART NEBULIZER,$56.50 
CROUP TENT CANOPY,$73.50 
VENTILATOR CIRCUITS,$39.75 
ADULT AEROSAL MASK,$12.00 
DISPOSABLE AMB. BAG PEDIATRIC,$120.00 
DISP. BIPAP TUBING,$44.75 
FULL FACE BIPAP KIT ALL SIZES,$114.50 
NASAL MASK KIT ALL SIZES,$65.75 
AERO/IPPB/MDI TX,$430.50 
AERO/IPPB/MDI TX ADDL,$430.50 
INST/EVAL AER-VAP-INH,$430.50 
SPUTUM INDUCTION-SUBSEQ,$430.50 
VITAL CAPACITY TEST,$421.50 
CARE CUBE MIST TENT,$61.25 
TEE SPRING VALVE,$15.00 
OXYMIZER CANNULA,$55.50 
TRACHEOSTOMY TIE,$17.00 
ENDOTRACHEAL TUBE TIE,$7.50 
NEBULIZER - HIGH FLOW AEROSOL,$23.00 
PENTAMIDINE NEB TREATMENT,$183.00 
PERCUSSOR PALM PEDIATRIC,$17.00 
PERCUSSOR FLEX NEONATAL,$20.25 
SMOKING CESSATION COUNSELING,$76.75 
BREATH ACTUATED NEB,$43.25 
BAN NEB MASK,$15.50 
ENDOTRACHEAL TUBE,$58.00 
CPAP/BIPAP DISP HEADGEAR,$32.00 
PEDIATRIC NASAL CANNULA,$11.25 
BALLARD 24-HR SX CATHETER,$169.25 
BLLARD 72-HR SX CATHETER,$264.25 
ACE SPACER MASK,$43.25 
CONCHA TUBING ADAPTER,$7.50 
PASSY-MUIR SPEAKING VALVE,$286.00 
TRACHEOSTOMY SPEAKING VALVE,$286.00 
TRANSPORT RESUSCITATION CIRCUI,$40.25 
AQUINOX HI-FLO CANNULA,$126.00 
ACAPELLA,$203.75 
"CBT, 1ST HOUR",$288.00 
"CBT, EACH ADDL HOUR",$288.00 
ARTERIAL BLOOD GAS,$203.00 
